WVK_ID_OPVOLGER;WVK_ID_VOORGANGER
392485080;392485019
392485081;392485019
450354061;450354045
450353049;450353004
450353050;450353004
451354032;450354045
409449005;408449001
408449002;408449001
421151071;421151020
421151072;421151020
421151058;421151021
421151059;421151021
503359031;503359007
503359032;503359007
512460103;512460033
512461042;512460032
512461043;512460032
513461038;513461016
513461034;513461015
513461039;513461016
514460062;514460026
514460063;514460026
512460104;512460032
512461048;512461022
512461049;512461022
506354014;506354011
506354015;506354011
506354017;506354012
506354018;506354012
506354019;506354009
506354020;506354009
284372138;284372034
284372139;284372034
284372140;284372031
284372141;284372031
514460067;513460117
513461042;513460032
513460147;513460032
513460154;513460032
513460139;513460132
513460139;513460131
513460140;513460095
513460140;513460097
514460065;513460116
514460065;513460117
471519060;471519059
335350006;335350001
335350007;335350001
342348019;342348004
342348019;343349004
298338099;298338055
298338100;298338055
298339086;298339023
298339087;298339023
172312053;172312043
172312054;172312043
172313050;171313002
171313004;171313002
171312052;171312027
171312053;171312027
190340039;190340010
190340040;190340010
134273030;134273019
134273031;134273019
134273034;134273019
134273038;134273016
134273039;134273016
336492008;335492001
334492021;334492001
334492022;334492001
336491045;336491004
335492003;335492001
335492006;335492001
232354052;232354041
232354053;232354041
291385002;290387002
290387003;290387002
244305033;244305004
244305034;244305004
245305033;244305004
245305034;244305012
244305035;244305012
163291018;162291035
162291057;162291035
163291020;162291035
163290014;163290001
164290002;163290007
162291058;162291052
162291059;162291049
211389083;211389022
211389084;211389022
210389128;210389074
211389085;211389062
211389086;211389062
211389087;211389005
210389125;210389019
210389126;210389019
210389127;210389069
512464052;512464019
513460162;513460146
513460163;513460146
513460164;513460113
513460165;513460110
512464051;512464019
243384039;243384001
243384040;243384001
514470025;514470006
514470026;514470006
238361088;238361053
238361089;238361053
238361090;238361087
514459105;514460004
514459097;514459002
514459098;514459002
514459107;514460004
515459013;514460004
515459014;514460004
514459100;514460004
514460069;514460004
514459101;514460004
514459102;514460004
515459022;514460004
514459104;514460004
206380085;206380057
206380085;206380082
206380086;206380082
